﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Borden Hills,4/22/24,86.9,1539,52.6,0610,53.8,95,26,4,17.8,1944,0,17.43,0.215,609,100
Collegeville,4/22/24,88.2,1522,50.4,0611,53.3,100,24,1.2,8.9,2357,0,15.05,0.191,623,90
Alabama Vineyard,4/22/24,84.4,1612,49.2,0612,54.1,,,3,16.1,1947,0,14.99,0.198,600,100
Escalon,4/22/24,88.3,1441,51.3,0525,53.6,100,26,1.7,10.1,0035,0,16.79,,,90
Victor - N (Katusha),4/22/24,86.3,1559,49.6,0641,50.1,96,24,3.1,18.2,2210,0,15.08,,,90
Gilbeau Ranch,4/22/24,85.5,1602,50,0623,51.2,94,26,2.6,14.6,2002,0,16.64,0.182,520,100
Linden,4/22/24,89.1,1503,48.7,0556,52,100,23,1.8,13.2,1948,0,18.29,,,80
Live Oak,4/22/24,87,1700,50,0603,50.8,100,23,3.5,15.4,2051,0,15.2,0.216,615,90
Lockeford,4/22/24,85.2,1524,48.6,0619,52.5,100,29,3,17.8,2043,0,18.03,0.208,622,100
Lone Oak-L28,4/22/24,87.9,1621,49,0625,52.5,96,28,3,14.7,2003,0,16.38,,,90
Colony 1,4/22/24,86.1,1626,50.6,0642,53.2,100,26,2.4,12.5,1940,0,17.24,0.211,651,100
Colony 2,4/22/24,86.2,1602,49.1,0631,52,94,26,3.6,17.9,2104,0,15.69,0.214,645,80
Sheldon,4/22/24,86.9,1610,48.5,0621,50.9,95,21,3,19.2,2100,0,14.67,0.2,574,80
Sierra Loma-L27,4/22/24,88.2,1559,52.9,0614,55.5,96,29,1.6,15.9,1950,0,16.36,,,80
Simmerhorn,4/22/24,84.9,1622,48.4,0602,57.4,100,38,,,,,,,,100
Sloughhouse,4/22/24,87.4,1601,48.2,0625,51.1,100,17,2.4,13.2,1830,0,14.53,0.201,592,70
5 Wells,4/22/24,85.3,1559,49.8,0554,52.1,99,26,3.2,16.3,2111,0,14.91,0.148,367,100
