﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Galt West,4/18/24,2015,66.6,56.3,69,SW | 230,0.8,2.1,0,0,47.6,80.5
Valley Oak,4/18/24,2015,67,,,W | 269,1.8,3.1,0,0,48.9,80.7
Thornton,4/18/24,2015,67.2,55.3,66,W | 261,1.2,3.8,0,0,47.6,80.7
Kost Rd,4/18/24,2015,67.3,57.9,72,W | 275,1.2,2.2,0,0,46.9,81.2
DeVries Road-North,4/18/24,2015,66.9,56.9,70,WNW | 291,1.2,1.8,0,0,48.8,81.5
Lodi (LangeTwins),4/18/24,2015,67.7,56.5,67,W | 271,2.3,3.8,0,0,48.4,83.1
Acampo,4/18/24,2015,68.4,54.4,61,N | 0,0,0,,0,49.4,81.5
Acampo (Woodbridge),4/18/24,2015,68.2,55.1,63,SSW | 209,0.8,1.5,0,0,48,80.4
Lodi West,4/18/24,2015,69.3,53.4,57,WSW | 256,2.5,4.8,0,0,49.5,80.8
