﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Wind Dir (°),Daily Max Wind (mph),Time of Max Wind,Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
5 Wells,4/18/24,80.9,1423,48.4,0620,53.3,100,35,1.9,NW | 310,9.3,1435,0,14.91,0.118,336,80
Borden Hills,4/18/24,82.2,1553,51.3,0627,54.6,94,39,2.8,NNE | 13,10.3,1448,0,17.43,0.188,599,80
Collegeville,4/18/24,84.2,1530,48.6,0555,55,100,37,0.6,WNW | 300,7.1,1802,0,15.05,0.168,575,0
Alabama Vineyard,4/18/24,79.1,1502,47.9,0600,54.9,,,2,W | 276,9.1,1435,0,14.99,0.164,543,0
Escalon,4/18/24,84.4,1642,49.5,0612,55,100,37,1,NW | 308,7.7,1802,0,16.79,,,100
Victor - N (Katusha),4/18/24,82.2,1449,48,0610,51.3,97,34,1.3,,13.1,1122,0,15.08,,,80
Gilbeau Ranch,4/18/24,81.5,1450,49.7,0635,52.4,96,33,1.2,NNW | 333,8.2,1425,0,16.64,0.15,479,50
Linden,4/18/24,83.5,1540,46.7,0631,53.8,100,34,1.2,NW | 307,8.8,1448,0,18.29,,,60
Live Oak,4/18/24,81.9,1440,48.7,0558,52.2,100,31,2.2,WNW | 292,10.4,1532,0,15.2,0.181,557,80
Lockeford,4/18/24,79.8,1523,46.8,0549,54,100,44,1.5,NW | 316,10.1,1504,0,18.03,0.169,566,0
Lone Oak-L28,4/18/24,82.3,1504,47.5,0640,54.7,97,40,2.2,ESE | 118,10.6,1654,0,16.38,,,0
Colony 1,4/18/24,81.1,1520,49.2,0612,54.3,100,35,1.6,W | 261,8.3,1507,0,17.24,0.184,608,80
Colony 2,4/18/24,82.7,1503,48.8,0615,53.2,95,34,1.8,WNW | 290,7.9,1448,0,15.69,0.178,585,80
Sheldon,4/18/24,82.7,1539,47.8,0618,52.1,95,32,1.8,SW | 219,21.5,1240,0,14.67,0.168,530,80
Sierra Loma-L27,4/18/24,83,1505,51,0651,56.5,95,41,0.1,WNW | 301,6.9,1333,0,16.36,,,80
Simmerhorn,4/18/24,80.5,1604,48.2,0608,57.6,100,48,,,,,,,,,80
Sloughhouse,4/18/24,82.7,1538,47.5,0642,53.1,100,32,1.3,WSW | 257,10.5,1616,0,14.53,0.175,566,50
Teresi-Alpine Rd (East Lodi),4/18/24,82.4,1449,49,0610,52.5,97,31,2.1,NW | 307,10.7,1540,0,15.5,,,80
