﻿Station,Date,Time,Temp (°F),Dew Pt (°F),RH (%),Wind Dir (°),Wind Spd (mph),Wind Gust (mph),Latest Rain (In),Daily Rain (In),Daily Min Temp (°F),Daily Max Temp (°F)
Galt West,3/29/24,0830,48.1,44.3,87,SE | 139,2.5,5.5,0,0,43.8,48.4
Valley Oak,3/29/24,0830,46.8,,,SE | 134,2.4,4.2,0,0,41.3,47
Thornton,3/29/24,0830,47.3,43.3,86,SE | 144,1.2,3.4,0,0,42.1,47.4
Kost Rd,3/29/24,0830,47.1,45.7,95,ESE | 117,1.5,2.5,0,0,41.4,47.3
DeVries Road-North,3/29/24,0830,47,45,93,ESE | 119,2.4,3.6,0,0,42,47.2
Lodi (LangeTwins),3/29/24,0830,47.2,45.9,95,NNW | 348,1.7,4.1,0,0,41.6,47.5
Acampo,3/29/24,0830,47.6,43.5,85,SE | 133,1.4,3.1,,0,43.4,48
Lodi West,3/29/24,0830,46.9,44.4,91,SE | 143,2.3,3.9,0,0,42.8,47.3
