﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Max Wind Dir (°),Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Galt West,4/17/24,78.6,1804,50.5,0643,53.6,96,40,1.7,9.8,1514,NW | 321,0,15.68,0.126,414,60
Valley Oak,4/17/24,78.6,1607,50.2,0630,,,,1.6,9.3,1407,W | 259,0,10.48,0.133,443,60
Thornton,4/17/24,78.6,1600,49.2,0640,52.5,91,41,1.2,8.8,1631,NNW | 344,0,14.39,0.145,491,60
Kost Rd,4/17/24,78.9,1612,47.2,0416,54.8,100,42,1.2,7.4,1513,NNW | 346,0,12.88,0.133,451,60
DeVries Road-North,4/17/24,79.1,1614,49.3,0637,54.4,100,42,1.7,8,1340,NW | 322,0,13.74,0.142,485,60
Lodi (LangeTwins),4/17/24,80.2,1815,49.8,0445,54.8,100,41,0.9,8.8,1508,WSW | 250,0,15.85,0.14,483,0
Acampo,4/17/24,78.4,1629,50.4,0639,52.1,93,36,1.3,9.1,1526,N | 358,0,13.32,0.146,487,60
Lodi West,4/17/24,77.4,1708,50.8,0633,52.1,94,37,1.9,9.9,1218,N | 6,0,14.69,0.15,506,30
