﻿Station,Date,Daily Max Temp (°F),Time of Max Temp,Daily Min Temp (°F),Time of Min Temp,Dew Pt (°F),Max RH (%),Min RH  (%),Wind Spd (mph),Daily Max Wind (mph),Time of Max Wind,Daily Rain (In),Season Precip (In),Daily ETo (in),Daily Solar Rad (Cal/cm2),Powdery Mildew Stress (pts)
Borden Hills,3/27/24,63.5,1357,41.3,0609,47.1,95,52,4,13.2,2228,0.04,14.53,0.064,210,0
Collegeville,3/27/24,63.5,1249,39.2,0623,48,100,53,0.9,8.2,2101,0.06,12.34,0.059,228,0
Alabama Vineyard,3/27/24,60.7,1401,41.8,0600,48.1,,,3.4,14.8,2200,0.02,13,0.053,190,0
Escalon,3/27/24,65.3,1431,39.5,0705,48.9,100,54,1.2,9.7,1230,0.1,14.34,,,0
Victor - N (Katusha),3/27/24,61.8,1406,40,0523,46.1,96,54,1.4,9.8,2306,0.02,12.14,,,0
Gilbeau Ranch,3/27/24,61.3,1442,39.2,0608,46,95,55,2.6,11.2,2219,0.05,14.02,0.053,175,0
Linden,3/27/24,63,1508,38.9,0606,47.4,100,55,1.7,10.1,0039,0.08,14.88,,,0
Live Oak,3/27/24,63.8,1337,38.6,0550,47,100,49,2.3,10.2,2257,0.03,12.45,0.063,209,0
Lockeford,3/27/24,61.2,1358,38.8,0550,46.4,94,60,2.7,11.8,1329,0.03,14.57,0.06,211,0
Lone Oak-L28,3/27/24,61.7,1341,37.4,0531,46.4,97,61,2.7,11.6,0036,0.15,13.54,,,0
Colony 1,3/27/24,60.6,1334,43.8,0537,48.4,100,62,3.6,13.1,2153,0.07,14.56,0.052,177,0
Colony 2,3/27/24,60.5,1326,43.4,0551,47.2,94,60,3.7,13.9,0047,0.05,13.36,0.053,179,0
Sheldon,3/27/24,60,1303,43.4,0519,46.9,93,62,4.1,15.2,2228,0.13,12.57,0.05,156,0
Sierra Loma-L27,3/27/24,63.1,1357,42.9,0616,48.9,97,61,1.1,10.6,0058,0.04,14.04,,,0
Simmerhorn,3/27/24,60.7,1347,42.1,0607,49.8,100,66,,,,,,,,0
Sloughhouse,3/27/24,61.1,1348,41.1,0306,47.5,100,60,2.9,11.8,1826,0.12,12.23,0.047,152,0
5 Wells,3/27/24,61.2,1353,41.6,0605,46.3,96,54,4.1,14.5,2158,0.03,12.63,0.043,111,0
